,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/05/2021,0100,728,746,97.6,5.68,111.50,0.00,0.00,829,747,111,5.76,,741,749,98.9,5.48,132.80,30.60,23.00,811,750,108.1,5.69
,01/05/2021,0200,728,747,97.5,5.67,105.50,0.00,0.00,735,748,98.2,5.77,,739,750,98.6,5.45,123.20,0.00,0.00,814,751,108.4,5.70
,01/05/2021,0300,728,748,97.3,5.66,107.10,0.00,0.00,730,749,97.5,5.77,,739,751,98.4,5.45,128.50,0.00,0.00,807,752,107.3,5.69
,01/05/2021,0400,,,,,143.40,0.00,0.00,729,750,97.2,5.76,,738,751,98.2,5.43,135.00,0.00,0.00,773,753,102.7,5.68
,01/05/2021,0500,729,749,97.4,5.63,129.00,0.00,0.00,729,750,97.3,5.76,,737,752,98,5.43,132.10,0.00,0.00,741,753,98.4,5.66
,01/05/2021,0600,728,750,97.1,5.60,142.80,0.00,0.00,728,750,97,5.75,,737,752,98,5.42,134.80,0.00,0.00,734,754,97.4,5.64
,01/05/2021,0700,728,750,97.1,5.60,135.40,0.00,0.00,728,751,97,5.75,,737,753,97.9,5.43,129.90,0.00,0.00,732,754,97.1,5.65
,01/05/2021,0800,728,750,97.1,5.63,126.30,0.00,0.00,728,751,97,5.74,,736,753,97.8,5.42,122.70,0.00,0.00,732,754,97,5.64
,01/05/2021,0900,728,751,97,5.60,122.60,0.00,0.00,728,751,96.9,5.73,,736,754,97.7,5.42,124.50,0.00,0.00,732,755,96.9,5.64
,01/05/2021,1000,728,751,97,5.60,120.60,0.00,0.00,728,752,96.9,5.72,,735,754,97.6,5.42,118.70,0.00,0.00,732,755,96.9,5.65
,01/05/2021,1100,728,751,97,5.62,126.00,0.00,0.00,728,752,96.9,5.73,,735,754,97.5,5.42,121.90,0.00,0.00,732,755,96.9,5.65
,01/05/2021,1200,728,750,97.1,5.62,125.20,0.00,0.00,728,751,96.9,5.73,,735,753,97.6,5.41,125.70,0.00,0.00,732,755,97,5.68
,01/05/2021,1300,728,750,97.1,5.62,102.80,0.00,0.00,728,751,97,5.73,,735,753,97.6,5.43,109.10,0.00,0.00,732,754,97.1,5.67
,01/05/2021,1400,728,750,97.1,5.62,98.30,0.00,0.00,728,751,97,5.74,,735,753,97.6,5.43,103.50,0.00,0.00,733,754,97.1,5.67
,01/05/2021,1500,728,751,97,5.62,112.20,0.00,0.00,728,752,96.8,5.73,,735,754,97.5,5.45,116.10,0.00,0.00,734,755,97.2,5.69
,01/05/2021,1600,728,751,97,5.63,118.90,0.00,0.00,728,751,96.9,5.73,,736,753,97.7,5.46,120.40,0.00,0.00,737,755,97.6,5.72
,01/05/2021,1700,728,750,97.1,5.63,124.30,0.00,0.00,727,751,96.8,5.73,,740,753,98.4,5.46,119.40,0.00,0.00,742,754,98.3,5.66
,01/05/2021,1800,728,750,97.1,5.62,108.10,0.00,0.00,727,751,96.9,5.73,,750,752,99.8,5.47,98.30,0.00,0.00,748,754,99.3,5.70
,01/05/2021,1900,728,750,97.2,5.64,110.80,0.00,0.00,727,750,96.9,5.72,,765,752,101.8,5.47,101.20,0.00,0.00,759,753,100.8,5.70
,01/05/2021,2000,728,749,97.2,5.63,117.90,0.00,0.00,727,750,96.9,5.73,,771,752,102.6,5.47,111.20,0.00,0.00,776,753,103.1,5.68
,01/05/2021,2100,728,748,97.3,5.63,117.60,0.00,0.00,727,749,97,5.73,,770,751,102.5,5.41,116.80,0.00,0.00,792,752,105.3,5.71
,01/05/2021,2200,727,748,97.2,5.63,116.00,0.00,0.00,727,749,97.1,5.73,,769,750,102.5,5.43,116.00,0.00,0.00,792,752,105.4,5.68
,01/05/2021,2300,727,747,97.3,5.63,119.20,0.00,0.00,727,748,97.2,5.73,,767,750,102.3,5.46,118.40,0.00,0.00,768,751,102.3,5.69
,01/05/2021,2400,727,747,97.3,5.62,117.80,0.00,0.00,727,748,97.1,5.73,,766,750,102.1,5.46,113.20,0.00,0.00,751,751,100,5.71
,24 Hour Average,,,,97.2,5.6,119.1,0.0,0.0,,,97.6,5.7,,,,99.1,5.4,119.7,1.3,1.0,,,100.3,5.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.3,,,,,,,98.4,,,,,100.5,,,,,,,103.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
