,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/28/2021,0100,738,747,98.8,10.14,71.40,0.00,0.00,736,748,98.4,10.12,,730,750,97.4,9.79,68.20,0.00,0.00,735,751,97.9,9.72
,11/28/2021,0200,738,747,98.8,10.17,70.30,0.00,0.00,737,748,98.5,10.13,,730,750,97.4,9.80,68.50,0.00,0.00,735,751,97.9,9.74
,11/28/2021,0300,739,747,98.9,10.14,44.00,0.00,0.00,737,748,98.5,10.14,,730,750,97.3,9.81,67.90,0.00,0.00,735,751,97.8,9.74
,11/28/2021,0400,739,747,98.9,10.18,79.60,0.00,0.00,737,748,98.5,10.14,,731,750,97.5,9.82,68.90,0.00,0.00,735,751,97.8,9.76
,11/28/2021,0500,739,747,98.9,10.26,73.70,0.00,0.00,738,748,98.7,10.16,,731,750,97.5,9.82,69.00,0.00,0.00,736,751,98,9.81
,11/28/2021,0600,740,747,99,10.28,85.50,0.00,0.00,738,748,98.7,10.18,,731,750,97.5,9.82,68.00,0.00,0.00,736,751,98,9.80
,11/28/2021,0700,739,747,98.9,10.29,88.40,0.00,0.00,738,748,98.6,10.21,,731,750,97.5,9.84,70.80,0.00,0.00,736,751,98,9.81
,11/28/2021,0800,739,747,98.9,10.29,76.80,0.00,0.00,737,748,98.5,10.23,,731,750,97.5,9.83,69.00,0.00,0.00,736,751,98,9.80
,11/28/2021,0900,738,747,98.7,10.30,33.50,0.00,0.00,737,748,98.5,10.24,,731,750,97.5,9.83,68.20,0.00,0.00,736,752,97.9,9.82
,11/28/2021,1000,737,747,98.7,10.31,103.70,0.00,0.00,736,748,98.4,10.24,,732,750,97.6,9.83,76.70,0.00,0.00,736,752,97.9,9.84
,11/28/2021,1100,737,747,98.6,10.31,101.50,0.00,0.00,739,748,98.8,10.26,,732,750,97.6,9.86,70.10,0.00,0.00,736,752,97.9,9.85
,11/28/2021,1200,736,747,98.5,10.29,87.50,0.00,0.00,736,748,98.4,10.30,,732,750,97.6,9.88,82.60,0.00,0.00,737,752,98,9.87
,11/28/2021,1300,737,747,98.6,10.27,66.60,0.00,0.00,736,747,98.5,10.33,,733,749,97.8,9.91,81.70,0.00,0.00,738,752,98.2,9.90
,11/28/2021,1400,737,747,98.7,10.27,55.80,0.00,0.00,735,747,98.4,10.34,,733,749,97.9,9.90,76.30,0.00,0.00,738,751,98.2,9.91
,11/28/2021,1500,737,746,98.8,10.30,73.90,0.00,0.00,736,747,98.5,10.34,,733,749,97.9,9.90,76.00,0.00,0.00,738,751,98.3,9.89
,11/28/2021,1600,737,747,98.7,10.32,82.30,0.00,0.00,736,748,98.5,10.33,,733,749,97.8,9.90,81.90,0.00,0.00,738,751,98.3,9.91
,11/28/2021,1700,737,747,98.6,10.30,104.80,0.00,0.00,736,748,98.3,10.32,,733,750,97.8,9.92,104.70,0.00,0.00,739,751,98.3,9.88
,11/28/2021,1800,737,748,98.6,10.31,110.40,0.00,0.00,735,748,98.2,10.33,,734,750,97.8,9.92,105.90,0.00,0.00,739,752,98.3,9.87
,11/28/2021,1900,736,748,98.4,10.37,106.10,0.00,0.00,735,749,98.1,10.33,,735,750,97.9,9.94,104.60,0.00,0.00,738,752,98.2,9.85
,11/28/2021,2000,735,749,98.2,10.37,110.80,0.00,0.00,734,749,97.9,10.35,,735,751,97.9,9.96,108.00,0.00,0.00,739,752,98.2,9.90
,11/28/2021,2100,734,749,98,10.36,102.90,0.00,0.00,734,750,97.9,10.36,,736,751,98,9.97,94.80,0.00,0.00,739,753,98.2,9.90
,11/28/2021,2200,734,749,98,10.36,93.10,0.00,0.00,733,750,97.7,10.37,,736,751,98,9.98,86.50,0.00,0.00,739,753,98.2,9.93
,11/28/2021,2300,733,750,97.8,10.38,64.70,0.00,0.00,733,750,97.6,10.39,,736,752,97.9,9.99,68.80,0.00,0.00,740,753,98.2,9.93
,11/28/2021,2400,733,750,97.8,10.38,83.00,0.00,0.00,732,750,97.6,10.39,,735,752,97.7,10.01,74.00,0.00,0.00,740,754,98.2,9.96
,24 Hour Average,,,,98.6,10.3,82.1,0.0,0.0,,,98.3,10.3,,,,97.7,9.9,79.6,0.0,0.0,,,98.1,9.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.8,,,,,,,98.6,,,,,97.9,,,,,,,98.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
