,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/15/2021,0100,782,749,104.5,7.08,87.40,0.00,0.00,778,749,103.8,6.97,,784,751,104.4,7.57,80.60,0.00,0.00,784,752,104.3,7.81
,04/15/2021,0200,783,749,104.6,7.21,78.10,0.00,0.00,777,750,103.7,6.97,,784,751,104.4,7.62,80.60,0.00,0.00,784,752,104.3,7.80
,04/15/2021,0300,783,749,104.6,7.33,60.70,0.00,0.00,776,750,103.5,6.96,,783,751,104.3,7.54,80.60,0.00,0.00,783,752,104.1,7.79
,04/15/2021,0400,782,749,104.4,7.27,56.30,0.00,0.00,775,750,103.3,6.96,,782,751,104.1,7.43,80.60,0.00,0.00,783,752,104.1,7.74
,04/15/2021,0500,782,749,104.3,7.25,80.80,0.00,0.00,776,750,103.4,6.94,,781,752,103.9,7.38,80.60,0.00,0.00,782,753,103.9,7.70
,04/15/2021,0600,782,750,104.3,6.90,105.70,0.00,0.00,777,751,103.5,6.88,,781,752,103.8,7.39,80.60,0.00,0.00,782,753,103.9,7.66
,04/15/2021,0700,781,750,104.1,6.75,118.90,0.00,0.00,778,751,103.6,6.86,,780,752,103.7,7.32,80.60,0.00,0.00,782,753,103.8,7.62
,04/15/2021,0800,781,750,104.1,6.79,96.40,0.00,0.00,780,751,103.8,6.85,,779,753,103.5,7.24,80.60,0.00,0.00,774,753,102.8,7.61
,04/15/2021,0900,781,750,104.2,6.86,99.50,0.00,0.00,780,751,103.9,6.86,,779,753,103.6,7.51,80.60,0.00,0.00,797,753,105.7,7.29
,04/15/2021,1000,783,750,104.4,7.11,66.90,0.00,0.00,781,751,104,6.90,,790,752,104.9,7.20,80.70,0.00,0.00,792,753,105.1,7.36
,04/15/2021,1100,784,749,105,7.39,69.00,0.00,0.00,798,750,106.4,6.74,,791,752,105.2,6.97,80.60,0.00,0.00,788,753,104.7,7.44
,04/15/2021,1200,795,749,106.2,7.24,64.00,0.00,0.00,799,750,106.6,6.75,,792,752,105.4,6.11,80.70,0.00,0.00,789,753,104.8,7.52
,04/15/2021,1300,791,749,105.7,7.45,70.30,0.00,0.00,795,749,106.1,6.77,,794,751,105.7,2.88,80.60,0.00,0.00,790,752,105,7.59
,04/15/2021,1400,790,748,105.5,7.31,71.80,0.00,0.00,793,749,105.8,6.81,,794,751,105.7,6.73,80.60,0.00,0.00,791,752,105.2,7.66
,04/15/2021,1500,790,748,105.6,7.20,62.70,0.00,0.00,792,749,105.7,6.85,,795,751,105.8,5.89,80.70,0.00,0.00,792,752,105.4,7.70
,04/15/2021,1600,792,748,105.9,7.43,60.40,0.00,0.00,792,749,105.8,6.87,,796,751,106,7.43,80.60,0.00,0.00,793,752,105.5,7.73
,04/15/2021,1700,796,748,106.4,7.50,74.90,0.00,0.00,792,749,105.8,6.87,,797,751,106.1,7.70,74.10,0.00,0.00,793,752,105.5,7.73
,04/15/2021,1800,795,748,106.3,7.47,71.50,0.00,0.00,791,749,105.7,6.88,,797,751,106.2,7.74,80.20,0.00,0.00,793,752,105.5,7.69
,04/15/2021,1900,800,748,106.9,7.90,79.10,0.00,0.00,790,749,105.5,6.87,,797,751,106.2,7.67,80.60,0.00,0.00,792,752,105.3,7.65
,04/15/2021,2000,799,748,106.8,7.92,116.10,0.00,0.00,790,749,105.5,6.90,,796,751,105.9,7.57,79.30,0.00,0.00,791,752,105.1,7.61
,04/15/2021,2100,794,749,106.1,7.32,117.60,0.00,0.00,791,750,105.5,6.90,,795,752,105.7,7.49,80.20,0.00,0.00,789,753,104.9,7.57
,04/15/2021,2200,792,749,105.7,7.13,117.70,0.00,0.00,791,750,105.5,6.89,,793,752,105.5,7.44,80.40,0.00,0.00,789,753,104.8,7.59
,04/15/2021,2300,792,750,105.6,7.17,126.80,0.00,0.00,791,751,105.4,6.90,,795,753,105.6,7.54,80.40,0.00,0.00,789,754,104.7,7.57
,04/15/2021,2400,792,750,105.5,7.15,120.20,0.00,0.00,791,751,105.3,6.89,,798,753,105.9,7.71,85.50,0.00,0.00,788,754,104.5,7.56
,24 Hour Average,,,,105.3,7.3,86.4,0.0,0.0,,,104.9,6.9,,,,105.1,7.1,80.4,0.0,0.0,,,104.7,7.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,106.1,,,,,,,105.8,,,,,105.9,,,,,,,105.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
