,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/26/2021,0100,728,739,98.5,14.89,41.90,1.10,3.00,733,739,99.2,14.74,,721,741,97.3,14.62,49.40,2.20,4.00,732,743,98.5,14.44
,10/26/2021,0200,727,739,98.4,14.89,26.20,1.20,5.00,735,740,99.4,14.75,,720,742,97,14.58,46.00,2.20,5.00,732,743,98.5,14.43
,10/26/2021,0300,728,740,98.4,14.93,59.40,1.10,2.00,734,741,99.1,14.76,,721,742,97.2,14.56,56.30,2.10,4.00,732,744,98.4,14.36
,10/26/2021,0400,729,740,98.5,14.95,83.60,1.00,1.00,733,741,98.9,14.79,,724,742,97.5,14.51,81.80,2.00,2.00,732,744,98.4,14.33
,10/26/2021,0500,729,740,98.5,14.95,63.90,1.00,2.00,732,741,98.8,14.80,,724,743,97.5,14.47,82.60,2.00,2.00,732,744,98.3,14.36
,10/26/2021,0600,729,740,98.5,14.92,37.10,0.90,2.00,731,741,98.7,14.79,,724,743,97.5,14.37,58.60,2.00,3.00,732,745,98.4,14.37
,10/26/2021,0700,729,741,98.4,14.89,49.70,0.90,2.00,733,741,98.8,14.77,,723,743,97.4,14.36,58.90,1.40,2.00,732,745,98.3,14.36
,10/26/2021,0800,729,741,98.4,14.87,61.30,1.00,2.00,732,742,98.8,14.76,,723,743,97.3,14.35,58.80,0.00,0.00,732,745,98.3,14.33
,10/26/2021,0900,729,741,98.4,14.87,49.30,1.10,2.00,733,742,98.8,14.75,,723,744,97.2,14.38,58.60,0.00,0.00,732,745,98.2,14.26
,10/26/2021,1000,729,741,98.4,14.84,40.80,1.20,3.00,734,742,98.9,14.75,,723,744,97.2,14.37,58.70,1.40,2.00,732,746,98.2,14.24
,10/26/2021,1100,729,741,98.4,14.84,43.40,1.30,3.00,737,742,99.3,14.76,,723,744,97.2,14.38,58.60,1.70,3.00,732,745,98.2,14.26
,10/26/2021,1200,729,741,98.4,14.85,48.60,1.30,3.00,737,742,99.3,14.78,,723,744,97.2,14.41,58.60,1.70,3.00,732,746,98.2,14.28
,10/26/2021,1300,730,741,98.5,14.89,38.40,1.30,3.00,737,741,99.4,14.80,,723,744,97.3,14.40,58.60,1.70,3.00,732,745,98.2,14.31
,10/26/2021,1400,730,740,98.7,14.91,46.10,1.30,3.00,739,741,99.8,14.82,,725,743,97.6,14.46,58.60,1.60,3.00,733,745,98.4,14.36
,10/26/2021,1500,730,740,98.7,14.92,39.60,1.30,3.00,737,740,99.6,14.82,,727,743,97.9,14.48,58.60,1.60,3.00,736,744,98.8,14.45
,10/26/2021,1600,729,739,98.6,14.92,24.60,2.30,9.00,738,740,99.7,14.81,,728,742,98.1,14.50,58.60,1.50,3.00,738,744,99.2,14.46
,10/26/2021,1700,729,739,98.7,14.93,49.20,20.10,41.00,756,740,102.2,14.79,,729,742,98.4,14.52,58.70,1.40,2.00,738,744,99.2,14.45
,10/26/2021,1800,731,739,98.9,14.93,85.10,12.20,14.00,766,740,103.6,14.80,,730,743,98.3,14.53,58.70,1.40,2.00,738,744,99.2,14.39
,10/26/2021,1900,731,739,98.9,14.88,102.50,1.40,1.00,737,740,99.6,14.80,,731,743,98.3,14.52,40.00,1.50,4.00,738,744,99.2,14.34
,10/26/2021,2000,732,740,98.9,14.87,89.20,1.40,2.00,735,741,99.1,14.78,,732,743,98.5,14.50,38.80,1.70,4.00,738,745,99.1,14.32
,10/26/2021,2100,731,740,98.8,14.85,71.10,1.40,2.00,734,741,99,14.76,,733,743,98.7,14.48,38.90,1.90,5.00,737,744,99,14.29
,10/26/2021,2200,732,741,98.8,14.84,73.20,1.50,2.00,734,741,99,14.75,,735,743,98.9,14.47,40.50,2.00,5.00,737,745,99,14.26
,10/26/2021,2300,732,740,98.8,14.81,91.40,1.50,2.00,734,741,99.1,14.73,,738,743,99.3,14.45,66.70,2.10,3.00,737,746,98.9,14.27
,10/26/2021,2400,731,742,98.6,14.80,65.40,1.40,2.00,733,743,98.7,14.71,,740,744,99.5,14.44,73.40,2.10,3.00,738,746,98.9,14.27
,24 Hour Average,,,,98.6,14.9,57.5,2.5,4.8,,,99.5,14.8,,,,97.8,14.5,57.4,1.6,2.9,,,98.6,14.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.7,,,,,,,100,,,,,98.4,,,,,,,99,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
