WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
12/20/2015,100,714,745,95.8,7.76,75.2,0,0,715,744,96.1,7.98,,716,748,95.7,7.58,77.5,0,0,717,749,95.7,7.61
12/20/2015,200,714,745,95.8,7.75,76.8,0,0,715,744,96.1,7.97,,716,748,95.8,7.59,73.6,0,0,717,749,95.7,7.62
12/20/2015,300,714,745,95.9,7.74,91.1,0,0,715,744,96.1,7.96,,716,747,95.8,7.6,74.3,0,0,717,749,95.8,7.62
12/20/2015,400,714,744,95.9,7.74,86.8,0,0,715,743,96.2,7.94,,716,747,95.9,7.61,80.5,0,0,717,748,95.8,7.66
12/20/2015,500,714,744,96,7.72,79,0,0,715,743,96.3,7.93,,716,746,95.9,7.61,84,0,0,717,748,95.9,7.65
12/20/2015,600,714,743,96.1,7.7,102.2,0,0,715,742,96.4,7.93,,716,746,96,7.61,110.7,0,0,717,747,96,7.65
12/20/2015,700,714,742,96.2,7.7,93.1,0,0,715,741,96.5,7.93,,716,745,96.1,7.58,103.2,0,0,717,746,96.1,7.62
12/20/2015,800,714,742,96.3,7.65,87.5,0,0,715,741,96.5,7.93,,716,744,96.2,7.57,97.6,0,0,717,746,96.2,7.6
12/20/2015,900,714,741,96.4,7.65,74,0,0,715,740,96.6,7.93,,716,744,96.2,7.52,76.3,0,0,717,745,96.2,7.56
12/20/2015,1000,714,741,96.4,7.65,78.1,0,0,715,740,96.6,7.93,,715,744,96.2,7.48,75.9,0,0,717,745,96.3,7.62
12/20/2015,1100,714,741,96.4,7.64,95.5,0,0,715,740,96.7,7.92,,715,743,96.2,7.49,80.5,0,0,717,745,96.3,7.59
12/20/2015,1200,714,740,96.5,7.68,98.2,0,0,715,739,96.7,7.90,,715,743,96.3,7.48,82.7,0,0,717,744,96.4,7.55
12/20/2015,1300,714,740,96.5,7.68,94.8,0,0,715,739,96.8,7.92,,715,742,96.3,7.5,86.9,0,0,718,743,96.6,7.57
12/20/2015,1400,714,740,96.5,7.66,116.4,0,0,715,739,96.8,7.93,,715,743,96.3,7.52,107.7,0,0,718,744,96.6,7.58
12/20/2015,1500,714,740,96.5,7.65,119,0,0,715,739,96.8,7.93,,716,743,96.4,7.53,115.4,0,0,718,744,96.5,7.56
12/20/2015,1600,714,740,96.5,7.62,129.5,0,0,715,739,96.7,7.92,,716,743,96.4,7.52,127.9,0,0,718,744,96.5,7.56
12/20/2015,1700,714,741,96.4,7.61,151.9,0,0,715,740,96.6,7.93,,716,743,96.3,7.49,135.3,0,0,718,745,96.4,7.55
12/20/2015,1800,713,741,96.3,7.59,134.6,0,0,714,740,96.5,7.94,,716,744,96.3,7.48,132.5,0,0,718,745,96.4,7.51
12/20/2015,1900,713,741,96.2,7.58,107.9,0,0,714,740,96.4,7.93,,716,744,96.2,7.48,126.3,0,0,718,745,96.3,7.54
12/20/2015,2000,713,741,96.2,7.57,113.6,0,0,714,740,96.4,7.94,,716,744,96.1,7.44,126.7,0,0,717,746,96.2,7.51
12/20/2015,2100,713,741,96.2,7.54,102,0,0,714,740,96.4,7.93,,715,744,96.1,7.4,111,0,0,717,746,96.2,7.49
12/20/2015,2200,713,742,96.1,7.54,91.8,0,0,714,741,96.4,7.93,,715,745,96,7.42,99.4,0,0,717,746,96.1,7.47
12/20/2015,2300,713,742,96.1,7.53,103.6,0,0,714,741,96.4,7.93,,715,745,96,7.43,95.2,0,0,716,746,96,7.44
12/21/2015,0,713,742,96.2,7.53,107.9,0,0,714,741,96.4,7.92,,715,745,96,7.42,87.6,0,0,716,746,96,7.44
24 Hour Average,,,,96.2,7.6,100.4,0,0,,,96.5,7.9,,,,96.1,7.5,98.7,0,0,,,96.2,7.6
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,96.4,,,,,,,96.7,,,,,96.3,,,,,,,96.4,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
