WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
12/17/2015,100,718,752,95.5,8.37,104.7,0,0,720,753,95.6,8.25,,720,755,95.4,8.07,134.3,0,0,721,756,95.3,8.04
12/17/2015,200,718,752,95.5,8.37,114.9,0,0,720,753,95.7,8.25,,720,754,95.4,8.08,133.8,0,0,720,756,95.3,8.06
12/17/2015,300,718,752,95.5,8.36,112.8,0,0,720,753,95.6,8.25,,720,754,95.5,8.09,129.4,0,0,720,756,95.3,8.08
12/17/2015,400,718,751,95.6,8.36,106.5,0,0,719,752,95.6,8.25,,720,754,95.5,8.1,120.6,0,0,720,755,95.3,8.09
12/17/2015,500,718,751,95.6,8.36,72.1,0,0,719,752,95.7,8.24,,720,754,95.6,8.12,88.2,0,0,720,755,95.4,8.07
12/17/2015,600,718,751,95.7,8.38,63.5,0,0,720,752,95.8,8.23,,719,753,95.5,8.14,94.5,0,0,720,754,95.4,8.07
12/17/2015,700,718,750,95.7,8.36,58.9,0,0,720,751,95.9,8.22,,719,753,95.6,8.14,84.1,0,0,720,754,95.5,8.07
12/17/2015,800,718,750,95.8,8.38,55.1,0,0,721,751,96.1,8.23,,719,752,95.6,8.13,73.4,0,0,720,753,95.6,8.08
12/17/2015,900,717,749,95.7,8.36,44.8,0,0,721,750,96.1,8.22,,719,752,95.6,8.11,73.4,0,0,720,753,95.7,8.11
12/17/2015,1000,717,749,95.7,8.36,57.2,0,0,721,750,96.1,8.20,,718,751,95.6,8.08,73.5,0,0,720,752,95.7,8.1
12/17/2015,1100,717,749,95.8,8.26,87.6,0,0,720,750,96.1,8.19,,718,751,95.6,8.05,73.4,0,0,719,752,95.6,8.1
12/17/2015,1200,717,748,95.9,8.29,109.2,0,0,720,749,96.1,8.18,,717,750,95.6,8.03,73.5,0,0,719,751,95.7,8.03
12/17/2015,1300,717,747,96,8.28,156.9,0,0,721,748,96.3,8.17,,717,750,95.7,8.01,74.8,0,0,719,751,95.8,8.02
12/17/2015,1400,717,746,96.1,8.28,147.9,0,0,721,747,96.5,8.17,,717,749,95.8,7.98,97.6,0,0,719,750,95.9,7.96
12/17/2015,1500,717,746,96.1,8.27,128.6,0,0,721,747,96.5,8.16,,717,748,95.8,7.91,119.3,0,0,719,750,95.9,7.96
12/17/2015,1600,717,745,96.2,8.23,124.8,0,0,721,746,96.6,8.15,,717,748,95.9,7.98,120.2,0,0,719,749,96,7.95
12/17/2015,1700,717,745,96.3,8.18,125.4,0,0,720,746,96.5,8.14,,717,747,95.9,7.98,119,0,0,719,749,96.1,7.93
12/17/2015,1800,717,744,96.3,8.18,140.3,0,0,720,745,96.6,8.12,,717,747,96,7.94,120.3,0,0,719,748,96.1,7.87
12/17/2015,1900,717,744,96.4,8.15,144.9,0,0,720,745,96.6,8.13,,717,747,96,7.88,120.4,0,0,719,748,96.1,7.87
12/17/2015,2000,717,744,96.4,8.17,145.4,0,0,721,745,96.8,8.13,,717,746,96.1,7.86,120.4,0.1,0,718,747,96.1,7.85
12/17/2015,2100,717,743,96.5,8.22,137.8,0,0,721,744,96.9,8.12,,717,746,96.2,7.84,120.4,0,0,718,747,96.2,7.83
12/17/2015,2200,717,742,96.6,8.22,129.4,0,0,720,743,96.8,8.12,,717,745,96.2,7.85,131.3,0,0,718,746,96.2,7.85
12/17/2015,2300,717,742,96.7,8.23,85.8,0,0,720,743,96.9,8.11,,717,744,96.3,7.85,129.7,0,0,718,746,96.3,7.86
12/18/2015,0,717,741,96.7,8.22,87.5,0,0,720,742,97.0,8.10,,717,744,96.3,7.85,116.1,0,0,718,745,96.3,7.85
24 Hour Average,,,,96,8.3,105.9,0,0,,,96.3,8.2,,,,95.8,8,105.9,0,0,,,95.8,8
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,96.4,,,,,,,96.6,,,,,96,,,,,,,96.1,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
