WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
12/22/2015,100,711,732,97.2,7.08,76.3,0,0,712,733,97.1,7.10,,712,735,96.9,7.07,76.8,0,0,713,736,96.9,7.18
12/22/2015,200,711,732,97.1,7.13,76.2,0,0,712,733,97.1,7.15,,712,735,96.8,7.06,74.9,0,0,713,736,96.8,7.16
12/22/2015,300,711,732,97.1,7.08,76.6,0,0,712,733,97.1,7.10,,711,735,96.7,7.05,74.1,0,0,713,737,96.8,7.15
12/22/2015,400,711,733,97,7.18,76.2,0,0,712,734,97.0,7.20,,711,736,96.7,7.04,74,0,0,713,737,96.8,7.12
12/22/2015,500,711,733,97,7.21,52.3,0,0,712,734,97.1,7.23,,711,736,96.6,7.04,83.7,0,0,713,737,96.8,7.1
12/22/2015,600,712,733,97.1,7.25,50.9,0,0,713,734,97.1,7.27,,711,736,96.6,7.03,80.4,0,0,713,737,96.7,7.06
12/22/2015,700,712,733,97.1,7.25,51.1,0,0,713,734,97.1,7.27,,711,736,96.6,7.03,73.5,0,0,713,738,96.7,7.08
12/22/2015,800,712,734,97,7.24,53.9,0,0,713,735,97.0,7.26,,711,737,96.5,7.01,73.8,0,0,713,738,96.6,7.08
12/22/2015,900,712,734,97,7.23,58.1,0,0,713,735,97.0,7.25,,710,737,96.3,6.99,73.2,0,0,712,738,96.5,7.05
12/22/2015,1000,712,734,96.9,7.21,60.4,0,0,713,735,96.9,7.23,,710,737,96.3,6.99,73.4,0,0,712,739,96.4,7.02
12/22/2015,1100,712,735,96.9,7.22,61.5,0,0,713,736,96.9,7.24,,710,738,96.2,6.98,73.5,0,0,712,739,96.4,7.05
12/22/2015,1200,712,735,96.9,7.24,63.6,0,0,713,736,96.9,7.26,,710,738,96.3,6.95,73.3,0,0,713,739,96.5,7.04
12/22/2015,1300,712,735,96.9,7.23,71.8,0,0,713,736,96.9,7.25,,710,737,96.3,6.96,73.5,0,0,713,739,96.5,7.08
12/22/2015,1400,712,735,96.9,7.18,74.4,0,0,713,736,96.9,7.20,,710,737,96.3,6.98,73.4,0,0,714,739,96.6,7.09
12/22/2015,1500,711,735,96.8,7.13,72.1,0,0,712,736,96.8,7.15,,711,737,96.4,6.96,73.4,0,0,714,739,96.7,7.08
12/22/2015,1600,711,735,96.8,7.09,73.3,0,0,712,736,96.8,7.11,,711,737,96.4,6.94,73.4,0,0,714,739,96.7,7.07
12/22/2015,1700,711,735,96.8,7.07,119.7,0,0,712,736,96.8,7.09,,711,737,96.5,6.92,80.6,0,0,714,738,96.7,7.01
12/22/2015,1800,711,735,96.8,7.07,127.7,0,0,712,736,96.8,7.09,,711,737,96.5,6.92,74.9,0,0,714,738,96.7,6.95
12/22/2015,1900,711,734,96.8,7.08,140.7,0,0,712,735,96.8,7.10,,711,736,96.6,6.89,78.7,0,0,713,738,96.7,6.94
12/22/2015,2000,711,734,96.8,6.93,137.3,0,0,712,735,96.8,6.95,,711,736,96.6,6.87,98.1,0,0,713,737,96.7,6.94
12/22/2015,2100,711,734,96.8,7.01,97.6,0,0,712,735,96.8,7.03,,711,736,96.5,6.87,95.2,0,0,712,737,96.5,6.94
12/22/2015,2200,711,734,96.8,6.99,62.8,0,0,712,735,96.8,7.01,,711,736,96.5,6.86,75.3,0,0,712,738,96.5,6.92
12/22/2015,2300,711,734,96.8,6.92,56.9,0,0,712,735,96.9,6.94,,711,736,96.5,6.85,73.8,0,0,712,738,96.5,6.91
12/23/2015,0,711,734,96.8,6.92,65.5,0,0,712,735,96.8,6.94,,711,737,96.5,6.84,74.1,0,0,712,738,96.5,6.89
24 Hour Average,,,,96.9,7.1,77.4,0,0,,,96.9,7.1,,,,96.5,7,77,0,0,,,96.6,7
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,97.6,,,,,,,97.8,,,,,97.5,,,,,,,97.5,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
