WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
12/25/2015,100,710,745,95.4,6.62,40.1,0,0,711,746,95.3,6.64,,712,747,95.3,6.41,73.6,0,0,713,749,95.3,6.37
12/25/2015,200,710,745,95.3,6.6,28.1,0,0,711,746,95.3,6.62,,711,748,95.1,6.38,74.4,0,0,712,749,95.1,6.41
12/25/2015,300,710,746,95.2,6.6,48.1,0,0,711,747,95.2,6.62,,711,749,95,6.34,74.4,0,0,712,750,95,6.4
12/25/2015,400,710,746,95.1,6.56,54.6,0,0,711,747,95.1,6.58,,711,749,94.9,6.31,74.4,0,0,712,751,94.9,6.38
12/25/2015,500,710,747,95,6.54,59.9,0,0,711,748,95.0,6.56,,710,750,94.7,6.29,74.4,0,0,712,751,94.7,6.36
12/25/2015,600,710,748,95,6.55,66.6,0,0,711,749,95.0,6.57,,710,750,94.6,6.3,74.4,0,0,711,752,94.6,6.36
12/25/2015,700,710,748,94.9,6.54,85.8,0,0,711,749,94.9,6.56,,710,751,94.5,6.25,74.6,0,0,711,753,94.5,6.3
12/25/2015,800,710,749,94.8,6.53,119.4,0,0,711,750,94.8,6.55,,710,752,94.4,6.22,73.9,0,0,711,753,94.4,6.3
12/25/2015,900,710,750,94.7,6.54,134.9,0,0,711,751,94.6,6.56,,710,753,94.3,6.24,73.8,0,0,711,754,94.3,6.28
12/25/2015,1000,710,751,94.5,6.56,115.3,0,0,711,752,94.5,6.58,,710,754,94.2,6.23,76.5,0,0,711,755,94.2,6.27
12/25/2015,1100,710,752,94.4,6.57,94.8,0,0,711,753,94.4,6.59,,710,755,94.1,6.24,89.4,0,0,711,756,94.1,6.3
12/25/2015,1200,710,752,94.4,6.59,91.5,0,0,711,753,94.4,6.61,,710,755,94,6.23,93.9,0,0,712,756,94.1,6.26
12/25/2015,1300,710,753,94.3,6.61,82.1,0,0,711,754,94.3,6.63,,710,755,94,6.26,91.2,0,0,713,757,94.2,6.28
12/25/2015,1400,710,753,94.3,6.65,67.9,0,0,711,754,94.3,6.67,,710,756,94,6.25,77.8,0,0,713,757,94.2,6.26
12/25/2015,1500,710,754,94.2,6.63,70.3,0,0,711,755,94.2,6.65,,710,756,93.9,6.27,78.1,0,0,714,758,94.2,6.28
12/25/2015,1600,710,754,94.2,6.64,88.6,0,0,711,755,94.1,6.66,,711,757,93.9,6.29,84.7,0,0,714,758,94.1,6.3
12/25/2015,1700,710,755,94.1,6.61,114.5,0,0,711,756,94.1,6.63,,711,758,93.8,6.23,98.5,0,0,714,759,94.1,6.3
12/25/2015,1800,710,756,93.9,6.51,126.2,0,0,711,757,93.9,6.53,,711,759,93.7,6.21,114.2,0,0,714,760,94,6.26
12/25/2015,1900,710,757,93.8,6.49,145.5,0,0,711,758,93.8,6.51,,711,759,93.6,6.19,128.7,0,0,714,761,93.8,6.25
12/25/2015,2000,710,757,93.8,6.53,144.3,0,0,711,758,93.8,6.55,,711,760,93.5,6.17,129,0,0,713,761,93.6,6.21
12/25/2015,2100,710,758,93.7,6.51,126.6,0,0,711,759,93.6,6.53,,711,761,93.5,6.14,128.8,0,0,713,762,93.6,6.2
12/25/2015,2200,709,759,93.5,6.46,106.9,0,0,710,760,93.5,6.48,,711,761,93.4,6.1,127.5,0,0,713,763,93.4,6.17
12/25/2015,2300,709,759,93.4,6.46,39.5,0,0,710,760,93.4,6.48,,711,762,93.2,6.09,78.3,0,0,712,763,93.3,6.19
12/26/2015,0,709,760,93.3,6.45,47.9,0,0,710,761,93.3,6.47,,710,762,93.1,6.07,81.8,0,0,712,764,93.2,6.13
24 Hour Average,,,,94.4,6.6,87.5,0,0,,,94.4,6.6,,,,94.1,6.2,89.4,0,0,,,94.2,6.3
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,95.7,,,,,,,95.7,,,,,95.7,,,,,,,95.8,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
