WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
12/30/2015,100,707,754,93.8,6.08,50.9,0,0,708,755,93.8,6.06,,710,757,93.8,5.71,73.3,0,0,714,758,94.2,5.75
12/30/2015,200,707,755,93.7,6.09,49,0,0,708,756,93.7,6.07,,710,757,93.8,5.71,73.4,0,0,714,758,94.2,5.76
12/30/2015,300,707,755,93.7,6.08,73.7,0,0,708,756,93.7,6.06,,711,758,93.8,5.72,73.4,0,0,714,759,94.1,5.78
12/30/2015,400,707,755,93.6,6.1,100.6,0,0,708,756,93.6,6.08,,711,758,93.7,5.73,74.5,0,0,714,759,94,5.81
12/30/2015,500,707,756,93.5,6.13,103.2,0,0,708,757,93.5,6.11,,711,758,93.7,5.73,77.4,0,0,714,760,94,5.8
12/30/2015,600,707,756,93.5,6.16,100.3,0,0,708,757,93.5,6.14,,711,759,93.6,5.73,104.1,0,0,714,760,93.9,5.8
12/30/2015,700,707,757,93.4,6.14,115.1,0,0,708,758,93.4,6.12,,711,759,93.6,5.74,124.7,0,0,714,761,93.9,5.79
12/30/2015,800,707,757,93.4,6.15,130.7,0,0,708,758,93.4,6.13,,711,760,93.5,5.71,120.8,0,0,714,761,93.8,5.72
12/30/2015,900,707,758,93.3,6.15,140.1,0,0,708,759,93.3,6.13,,710,761,93.4,5.68,122.7,0,0,715,762,93.9,5.7
12/30/2015,1000,707,759,93.2,6.1,158.2,0,0,708,760,93.2,6.08,,711,761,93.4,5.7,128.7,0,0,715,763,93.8,5.68
12/30/2015,1100,707,759,93.2,6.08,127.5,0,0,708,760,93.1,6.06,,711,762,93.4,5.73,128.6,0,0,715,763,93.7,5.72
12/30/2015,1200,707,759,93.2,6.07,99.6,0,0,708,760,93.1,6.05,,711,761,93.4,5.74,118.9,0,0,716,763,93.9,5.72
12/30/2015,1300,707,759,93.2,6.11,83.7,0,0,708,760,93.2,6.09,,711,762,93.4,5.72,104.9,0,0,717,763,94,5.75
12/30/2015,1400,707,759,93.1,6.2,90.5,0,0,708,760,93.2,6.18,,712,762,93.5,5.74,97.6,0,0,717,763,94,5.76
12/30/2015,1500,707,759,93.1,6.15,116.6,0,0,708,760,93.1,6.13,,712,762,93.5,5.74,91.9,0,0,718,763,94.1,5.77
12/30/2015,1600,707,759,93.1,6.09,121.3,0,0,708,760,93.1,6.07,,712,762,93.4,5.7,100.5,0,0,718,764,94,5.76
12/30/2015,1700,707,760,93.1,6.07,123.7,0,0,708,761,93.1,6.05,,712,763,93.4,5.68,117.3,0,0,718,764,94,5.72
12/30/2015,1800,707,760,93,6.06,138.7,0,0,708,761,93.0,6.04,,712,763,93.3,5.66,128.7,0,0,717,764,93.8,5.69
12/30/2015,1900,707,761,92.9,6.08,137.7,0,0,708,762,92.9,6.06,,712,764,93.2,5.65,128.6,0,0,717,765,93.8,5.68
12/30/2015,2000,707,761,92.8,6.05,150.2,0,0,708,762,92.9,6.03,,712,764,93.2,5.65,135.7,0,0,716,765,93.5,5.69
12/30/2015,2100,707,762,92.8,6.06,144.7,0,0,708,763,92.8,6.04,,712,764,93.2,5.62,136.2,0,0,716,766,93.5,5.67
12/30/2015,2200,707,762,92.8,6.08,136.2,0,0,708,763,92.8,6.06,,712,765,93.1,5.62,136.1,0,0,716,766,93.5,5.67
12/30/2015,2300,707,762,92.7,6.11,124.6,0,0,708,763,92.7,6.09,,712,765,93.1,5.64,135.9,0,0,716,766,93.5,5.65
12/31/2015,0,707,763,92.7,6.1,112.3,0,0,708,764,92.7,6.08,,712,765,93,5.66,123.5,0,0,716,767,93.4,5.68
24 Hour Average,,,,93.2,6.1,113.7,0,0,,,93.2,6.1,,,,93.4,5.7,110.7,0,0,,,93.8,5.7
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,93.8,,,,,,,93.9,,,,,94,,,,,,,94.5,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
