WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
12/19/2015,100,715,744,96.1,7.94,122.8,0,0,716,745,96.1,8.03,,718,746,96.2,7.78,118.7,0,0,719,748,96.2,7.77
12/19/2015,200,715,744,96.1,7.94,126.7,0,0,716,745,96.2,8.03,,718,746,96.2,7.79,125.9,0,0,719,748,96.2,7.79
12/19/2015,300,715,744,96.1,7.95,118.3,0,0,716,745,96.1,8.02,,718,747,96.2,7.78,124.7,0,0,719,748,96.1,7.78
12/19/2015,400,715,745,96,7.95,113,0,0,716,744,96.2,8.02,,718,747,96.1,7.78,124.7,0,0,719,748,96.1,7.76
12/19/2015,500,715,744,96,7.93,114.9,0,0,716,744,96.2,8.01,,718,747,96.1,7.78,121.7,0,0,719,748,96.1,7.76
12/19/2015,600,715,744,96,7.9,119.9,0,0,716,745,96.2,8.01,,718,747,96.1,7.79,120.6,0,0,719,748,96.1,7.76
12/19/2015,700,715,745,96,7.83,121.7,0,0,716,745,96.1,8.01,,718,747,96.1,7.74,116.8,0,0,719,749,96,7.77
12/19/2015,800,714,745,95.9,7.81,137.5,0,0,715,745,96.1,8.00,,718,747,96.1,7.7,131.3,0,0,719,749,96,7.75
12/19/2015,900,715,745,96,7.86,134.9,0,0,716,744,96.2,7.99,,718,748,96,7.75,133.1,0,0,719,749,96,7.74
12/19/2015,1000,715,746,95.9,7.87,130.1,0,0,716,745,96.1,7.99,,718,748,95.9,7.72,133.9,0,0,719,750,95.9,7.76
12/19/2015,1100,714,746,95.8,7.83,113.3,0,0,715,745,95.9,7.99,,718,748,95.9,7.69,122.8,0,0,719,750,95.9,7.77
12/19/2015,1200,714,745,95.8,7.8,102.9,0,0,715,745,95.9,8.00,,717,748,95.9,7.68,112.4,0,0,719,750,95.9,7.76
12/19/2015,1300,714,745,95.8,7.81,101.7,0,0,715,745,95.9,8.00,,717,748,95.9,7.67,100.2,0,0,719,749,96,7.72
12/19/2015,1400,714,745,95.8,7.79,109.1,0,0,715,746,95.9,8.01,,717,748,95.9,7.64,93.5,0,0,719,749,96,7.7
12/19/2015,1500,714,745,95.8,7.81,127.1,0,0,715,746,95.9,8.02,,717,748,95.9,7.6,109.4,0,0,719,749,96,7.73
12/19/2015,1600,714,745,95.8,7.82,144.6,0,0,715,746,95.8,8.02,,717,748,95.8,7.59,130.4,0,0,719,750,95.9,7.71
12/19/2015,1700,714,746,95.8,7.83,158.1,0,0,715,747,95.8,8.01,,717,748,95.8,7.58,132.9,0,0,719,750,95.9,7.7
12/19/2015,1800,714,746,95.8,7.84,170.5,0,0,715,747,95.7,8.00,,717,749,95.8,7.59,134.7,0,0,719,750,95.8,7.72
12/19/2015,1900,714,746,95.7,7.84,140.9,0,0,715,747,95.7,8.00,,717,749,95.8,7.62,136.2,0,0,718,750,95.7,7.66
12/19/2015,2000,714,746,95.7,7.83,142,0,0,715,748,95.6,8.00,,716,749,95.7,7.6,136.3,0,0,718,750,95.7,7.65
12/19/2015,2100,714,746,95.7,7.78,128.6,0,0,715,748,95.6,7.99,,716,749,95.6,7.54,136.4,0,0,718,750,95.7,7.64
12/19/2015,2200,714,746,95.7,7.75,111.2,0,0,715,747,95.7,7.99,,716,749,95.6,7.54,136.3,0,0,718,750,95.7,7.63
12/19/2015,2300,714,746,95.7,7.77,83.6,0,0,715,747,95.7,7.99,,716,749,95.6,7.57,124.4,0,0,717,750,95.6,7.63
12/20/2015,0,714,746,95.8,7.77,73.7,0,0,715,747,95.7,7.98,,716,748,95.7,7.58,101.1,0,0,717,750,95.6,7.62
24 Hour Average,,,,95.9,7.8,122.8,0,0,,,95.9,8.0,,,,95.9,7.7,123.3,0,0,,,95.9,7.7
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,96.3,,,,,,,96.5,,,,,96.3,,,,,,,96.4,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
