WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
12/21/2015,100,713,741,96.2,7.49,101.2,0,0,714,742,96.2,7.91,,715,744,96.1,7.43,85.2,0,0,716,746,96,7.45
12/21/2015,200,713,741,96.2,7.52,111.5,0,0,714,742,96.2,7.92,,714,744,96.1,7.42,82.3,0,0,716,745,96.1,7.43
12/21/2015,300,713,740,96.3,7.49,89.9,0,0,714,741,96.3,7.91,,714,743,96.1,7.41,74.3,0,0,716,744,96.2,7.47
12/21/2015,400,713,740,96.4,7.49,71.3,0,0,714,741,96.4,7.91,,714,742,96.2,7.42,78.5,0,0,715,744,96.2,7.45
12/21/2015,500,713,739,96.5,7.47,72,0,0,714,740,96.5,7.90,,714,741,96.3,7.42,102.7,0,0,716,742,96.5,7.47
12/21/2015,600,713,738,96.6,7.46,100,0,0,714,739,96.6,7.87,,714,740,96.5,7.39,135.3,0,0,716,742,96.6,7.45
12/21/2015,700,713,737,96.8,7.47,122.5,0,0,714,738,96.7,7.86,,714,739,96.6,7.35,135.1,0,0,716,741,96.6,7.43
12/21/2015,800,713,736,96.9,7.45,145.7,0,0,714,737,96.9,7.85,,714,738,96.8,7.36,121.8,0,0,715,739,96.7,7.42
12/21/2015,900,713,734,97.1,7.42,171,0,0,714,735,97.1,7.84,,714,736,97,7.36,119.6,0,0,715,737,97,7.39
12/21/2015,1000,712,733,97.1,7.37,169.2,0,0,713,734,97.1,7.83,,714,735,97.1,7.35,119.7,0,0,715,737,97.1,7.39
12/21/2015,1100,712,732,97.3,7.29,166.3,0,0,713,733,97.3,7.84,,714,734,97.3,7.33,119.9,0,0,715,735,97.3,7.38
12/21/2015,1200,712,730,97.6,7.21,125.8,0,0,713,731,97.6,7.86,,714,732,97.6,7.32,120.1,0,0,715,733,97.5,7.36
12/21/2015,1300,712,728,97.8,7.19,96.5,0,0,713,729,97.8,7.86,,714,730,97.8,7.3,120,0,0,716,731,97.9,7.35
12/21/2015,1400,712,727,98,7.27,96.2,0,0,713,728,98.0,7.86,,714,729,97.9,7.26,125.4,0,0,716,730,98,7.33
12/21/2015,1500,712,726,98,7.34,92.7,0,0,713,727,98.0,7.86,,714,729,98,7.24,136.2,0,0,715,730,98,7.28
12/21/2015,1600,712,726,98,7.32,99.1,0,0,713,727,98.0,7.86,,714,729,98,7.23,134.2,0,0,715,730,98,7.29
12/21/2015,1700,712,727,98,7.27,143.5,0,0,713,728,98.0,7.86,,714,729,97.9,7.23,135.3,0,0,715,730,98,7.27
12/21/2015,1800,712,728,97.8,7.31,118.1,0,0,713,729,97.8,7.84,,714,730,97.7,7.22,136.2,0,0,715,731,97.8,7.27
12/21/2015,1900,712,729,97.7,7.31,89.9,0,0,713,730,97.7,7.83,,713,731,97.5,7.21,126.6,0,0,715,733,97.6,7.26
12/21/2015,2000,712,730,97.6,7.27,70.3,0,0,713,731,97.6,7.82,,713,733,97.3,7.19,82,0,0,714,734,97.3,7.2
12/21/2015,2100,712,731,97.4,7.2,73.9,0,0,713,732,97.4,7.80,,713,733,97.2,7.16,74.5,0,0,714,735,97.2,7.17
12/21/2015,2200,712,731,97.4,7.19,75.3,0,0,713,732,97.4,7.75,,713,734,97.2,7.13,74.6,0,0,714,735,97.1,7.15
12/21/2015,2300,712,731,97.3,7.14,75.9,0,0,713,732,97.3,7.74,,712,734,97,7.11,74.3,0,0,713,736,96.9,7.18
12/22/2015,0,712,732,97.3,7.11,76.2,0,0,713,733,97.2,7.73,,712,735,96.9,7.09,78.5,0,0,713,736,96.9,7.17
24 Hour Average,,,,97.2,7.3,106.4,0,0,,,97.2,7.8,,,,97.1,7.3,108,0,0,,,97.1,7.3
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,97.7,,,,,,,97.8,,,,,97.6,,,,,,,97.6,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
