WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
12/27/2015,100,708,758,93.5,6.22,47.7,0,0,709,759,93.4,6.21,,710,760,93.4,6,73.3,0,0,713,762,93.6,6.05
12/27/2015,200,708,757,93.5,6.22,40.9,0,0,709,758,93.5,6.21,,710,760,93.5,5.96,73.4,0,0,713,761,93.7,6.07
12/27/2015,300,708,757,93.6,6.21,44.5,0,0,709,758,93.6,6.20,,710,759,93.5,5.9,73.4,0,0,713,760,93.8,6.05
12/27/2015,400,708,756,93.7,6.19,62.2,0,0,709,757,93.7,6.18,,710,759,93.6,5.92,73.3,0,0,713,760,93.8,6.04
12/27/2015,500,708,755,93.7,6.22,66.3,0,0,709,756,93.7,6.21,,710,758,93.7,5.9,73.3,0,0,713,759,93.9,6
12/27/2015,600,708,755,93.8,6.21,53.8,0,0,709,756,93.8,6.20,,710,758,93.7,5.88,73.4,0,0,713,759,94,5.98
12/27/2015,700,708,755,93.8,6.21,54.7,0,0,709,756,93.8,6.20,,710,757,93.8,5.9,73.4,0,0,713,759,94,5.93
12/27/2015,800,708,754,93.8,6.22,69.7,0,0,709,755,93.9,6.21,,710,757,93.8,5.84,73.4,0,0,713,758,94,5.92
12/27/2015,900,708,754,93.9,6.21,69,0,0,709,755,93.9,6.20,,709,757,93.7,5.83,73.4,0,0,713,758,94,5.91
12/27/2015,1000,708,754,93.9,6.18,123.3,0,0,709,755,93.9,6.17,,710,757,93.8,5.84,73.6,0,0,713,758,94.1,5.86
12/27/2015,1100,708,754,93.9,6.18,112.5,0,0,709,755,93.9,6.17,,710,756,93.9,5.87,73.4,0,0,713,758,94.1,5.9
12/27/2015,1200,708,753,94,6.23,119.2,0,0,709,754,94.0,6.22,,710,756,93.9,5.89,73.4,0,0,714,757,94.2,5.9
12/27/2015,1300,708,752,94.1,6.22,125.3,0,0,709,753,94.1,6.21,,710,755,94,5.88,73.6,0,0,714,756,94.4,5.93
12/27/2015,1400,708,752,94.2,6.2,111.7,0,0,709,753,94.2,6.19,,710,754,94.1,5.89,73.9,0,0,714,756,94.5,5.88
12/27/2015,1500,708,751,94.2,6.21,77.1,0,0,709,752,94.2,6.20,,710,754,94.2,5.9,84.6,0,0,715,755,94.7,5.92
12/27/2015,1600,707,751,94.1,6.16,63.4,0,0,708,752,94.2,6.15,,710,754,94.2,5.87,123,0,0,715,755,94.7,5.89
12/27/2015,1700,708,751,94.3,6.18,85.9,0,0,709,752,94.3,6.17,,710,754,94.2,5.89,120,0,0,715,755,94.7,5.87
12/27/2015,1800,708,751,94.3,6.21,107.7,0,0,709,752,94.3,6.20,,710,753,94.3,5.89,105.1,0,0,715,755,94.8,5.87
12/27/2015,1900,708,750,94.3,6.2,134.6,0,0,709,751,94.4,6.19,,710,753,94.3,5.88,76.2,0,0,715,754,94.8,5.85
12/27/2015,2000,707,750,94.2,6.18,136.8,0,0,708,751,94.2,6.17,,710,753,94.3,5.87,86.9,0,0,714,754,94.7,5.84
12/27/2015,2100,707,750,94.3,6.2,104.1,0,0,708,751,94.3,6.19,,710,753,94.3,5.85,108.3,0,0,714,754,94.7,5.87
12/27/2015,2200,708,750,94.4,6.19,81.3,0,0,709,751,94.4,6.18,,710,752,94.4,5.85,90.1,0,0,714,754,94.7,5.85
12/27/2015,2300,707,750,94.3,6.19,57.1,0,0,708,751,94.4,6.18,,710,752,94.4,5.86,73.5,0,0,714,754,94.8,5.84
12/28/2015,0,707,749,94.4,6.17,74.4,0,0,708,750,94.4,6.16,,710,752,94.4,5.86,74,0,0,714,753,94.7,5.87
24 Hour Average,,,,94,6.2,84.3,0,0,,,94.0,6.2,,,,94,5.9,82.1,0,0,,,94.3,5.9
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,94.3,,,,,,,94.3,,,,,94.2,,,,,,,94.7,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
