WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
12/29/2015,100,707,751,94.2,6.04,64.7,0,0,708,752,94.2,6.03,,710,754,94.2,5.83,73.5,0,0,712,755,94.3,5.87
12/29/2015,200,706,751,94.1,6,67.7,0,0,707,752,94.1,5.99,,710,753,94.2,5.84,73.4,0,0,712,755,94.3,5.9
12/29/2015,300,706,751,94,5.98,86.8,0,0,707,752,94.0,5.97,,710,754,94.2,5.84,73.5,0,0,712,755,94.3,5.94
12/29/2015,400,706,751,94,6.01,77.1,0,0,707,752,94.0,6.00,,710,754,94.2,5.83,73.4,0,0,712,755,94.3,5.93
12/29/2015,500,707,751,94.1,6.07,56.4,0,0,708,752,94.1,6.06,,710,754,94.2,5.84,73.6,0,0,712,755,94.3,5.89
12/29/2015,600,707,751,94.1,6.05,91.2,0,0,708,752,94.1,6.04,,710,754,94.2,5.87,74.2,0,0,712,755,94.3,5.92
12/29/2015,700,706,751,94,6.04,119.3,0,0,707,752,94.0,6.03,,710,754,94.2,5.87,77.2,0,0,712,755,94.3,5.95
12/29/2015,800,706,751,94,6.03,134.8,0,0,707,752,94.0,6.02,,710,754,94.1,5.8,97.8,0,0,712,755,94.3,5.9
12/29/2015,900,706,752,93.9,6.03,111.4,0,0,707,753,93.9,6.02,,709,754,94,5.79,99.1,0,0,712,755,94.3,5.89
12/29/2015,1000,706,752,93.9,6.01,119.8,0,0,707,753,93.9,6.00,,709,755,94,5.79,122.6,0,0,713,756,94.3,5.85
12/29/2015,1100,706,752,93.8,6,109.7,0,0,707,753,93.9,5.99,,710,755,94.1,5.84,117.2,0,0,713,756,94.3,5.81
12/29/2015,1200,706,752,93.9,6.01,105.4,0,0,707,753,93.9,6.00,,710,755,94.1,5.85,111,0,0,713,756,94.4,5.84
12/29/2015,1300,706,752,93.9,6.02,120.1,0,0,707,753,93.9,6.01,,710,754,94.1,5.85,107.2,0,0,714,756,94.5,5.86
12/29/2015,1400,706,752,94,6.06,121.3,0,0,707,753,94.0,6.05,,710,754,94.2,5.84,103.3,0,0,715,755,94.7,5.88
12/29/2015,1500,706,752,94,6.04,122.4,0,0,707,753,94.0,6.03,,710,754,94.1,5.84,112.6,0,0,715,755,94.7,5.86
12/29/2015,1600,706,752,93.9,5.96,131.5,0,0,707,753,93.9,5.95,,710,754,94.1,5.84,122.5,0,0,716,756,94.7,5.84
12/29/2015,1700,706,752,93.9,5.98,159.3,0,0,707,753,93.9,5.97,,710,755,94.1,5.8,128.8,0,0,716,756,94.6,5.84
12/29/2015,1800,706,752,93.8,6.01,172.3,0,0,707,753,93.8,6.00,,710,755,94.1,5.78,129,0,0,715,756,94.5,5.82
12/29/2015,1900,706,753,93.8,6.05,160,0,0,707,754,93.8,6.04,,711,755,94.1,5.75,131.1,0,0,715,756,94.5,5.82
12/29/2015,2000,706,753,93.8,6.04,124.6,0,0,707,754,93.8,6.03,,711,755,94.1,5.74,137,0,0,715,757,94.5,5.79
12/29/2015,2100,706,753,93.8,6.03,87.2,0,0,707,754,93.8,6.02,,711,756,94.1,5.73,136.6,0,0,715,757,94.5,5.82
12/29/2015,2200,706,753,93.7,6.04,69.4,0,0,707,754,93.7,6.03,,711,756,94,5.71,123.2,0,0,715,757,94.4,5.78
12/29/2015,2300,706,754,93.7,6.05,83.1,0,0,707,755,93.7,6.04,,710,756,93.9,5.71,97.4,0,0,715,758,94.3,5.77
12/30/2015,0,707,754,93.8,6.06,85.7,0,0,708,755,93.8,6.05,,710,757,93.9,5.71,75.1,0,0,714,758,94.2,5.74
24 Hour Average,,,,93.9,6,107.6,0,0,,,93.9,6.0,,,,94.1,5.8,102.9,0,0,,,94.4,5.9
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,94.2,,,,,,,94.5,,,,,94.3,,,,,,,94.6,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
