WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
7/31/2014,100,822,744,110.4,19.51,129.2,20.9,16,N/A,745,N/A,19.12,,814,747,108.8,19.44,151.3,29.3,19,838,748,112,19.34
7/31/2014,200,818,745,109.8,19.43,112.1,21,19,N/A,745,N/A,19.12,,820,747,109.7,19.45,129.2,29.3,23,837,748,111.8,19.33
7/31/2014,300,816,745,109.5,19.13,112.6,21,19,N/A,745,N/A,19.08,,821,748,109.8,19.44,114.1,29.2,26,837,749,111.8,19.33
7/31/2014,400,819,745,109.8,19.08,111.2,21,19,N/A,746,N/A,19.06,,821,748,109.7,19.43,112.7,29.3,26,838,749,111.9,19.33
7/31/2014,500,820,746,110,19.04,111.5,21,19,N/A,746,N/A,19.03,,820,748,109.6,19.42,110.7,29.4,27,838,749,111.9,19.33
7/31/2014,600,821,746,110.1,19.03,115.8,21,18,N/A,746,N/A,18.99,,820,748,109.5,19.41,110.1,29.5,27,838,749,111.9,19.32
7/31/2014,700,822,746,110.2,19.04,117.3,21,18,N/A,747,N/A,18.99,,817,749,109.1,19.39,100.4,30.1,30,838,749,111.8,19.33
7/31/2014,800,824,746,110.4,19.07,131.9,21,16,N/A,747,N/A,19,,815,749,108.8,19.39,129.7,30,23,840,750,112,19.35
7/31/2014,900,826,746,110.7,19.12,127.5,21,16,N/A,747,N/A,19.04,,814,749,108.7,19.37,132.5,30.1,23,842,750,112.3,19.36
7/31/2014,1000,828,746,111,19.21,128,20.8,16,N/A,747,N/A,19.08,,814,749,108.7,19.45,131.2,30.3,23,841,750,112.2,19.41
7/31/2014,1100,830,746,111.3,19.24,136,20.8,15,N/A,747,N/A,19.13,,817,749,109.1,19.5,142.6,30.1,21,842,750,112.3,19.44
7/31/2014,1200,834,745,111.9,19.56,132.9,20.8,16,N/A,746,N/A,19.18,,818,748,109.2,19.54,132.3,30.3,23,843,749,112.5,19.47
7/31/2014,1300,839,745,112.6,19.73,144.5,20.7,14,N/A,746,N/A,19.24,,813,748,108.7,19.65,143.9,30.2,21,843,749,112.6,19.53
7/31/2014,1400,840,745,112.9,19.72,159.7,20.5,13,N/A,745,N/A,19.28,,808,747,108.1,19.59,155.1,30.1,19,844,748,112.7,19.55
7/31/2014,1500,840,744,113,19.64,145.8,20.6,14,N/A,745,N/A,19.29,,809,747,108.4,19.99,155.3,30.5,20,844,748,112.8,19.57
7/31/2014,1600,840,743,113.1,19.55,149.5,20.7,14,N/A,744,N/A,19.31,,813,746,109,19.83,162.1,30.5,19,844,747,112.9,19.6
7/31/2014,1700,841,743,113.2,19.59,156.7,20.7,13,N/A,744,N/A,19.34,,810,746,108.6,19.43,169.5,30.1,18,844,747,113,19.61
7/31/2014,1800,841,743,113.2,19.56,157.6,20.7,13,N/A,744,N/A,19.33,,808,746,108.4,19.45,170.2,29.9,18,843,747,112.9,19.59
7/31/2014,1900,840,743,113.2,19.54,153.1,20.7,14,N/A,743,N/A,19.32,,809,746,108.4,19.45,167,29.8,18,843,747,112.9,19.55
7/31/2014,2000,840,743,113.1,19.52,156.9,20.3,13,N/A,744,N/A,19.29,,810,745,108.7,19.52,169.9,29.7,17,842,747,112.8,19.51
7/31/2014,2100,838,743,112.8,19.36,159.2,20.3,13,N/A,744,N/A,19.28,,813,746,108.9,19.53,170.5,29.5,17,841,747,112.6,19.49
7/31/2014,2200,838,743,112.7,19.59,140.2,20.4,15,N/A,744,N/A,19.26,,819,746,109.7,19.63,165.9,29.5,18,841,747,112.5,19.49
7/31/2014,2300,836,743,112.5,19.57,141.9,20.5,14,N/A,744,N/A,19.24,,824,746,110.4,19.74,126.8,30,24,840,747,112.4,19.51
8/1/2014,0,833,744,112,19.26,144.5,20.6,14,N/A,744,N/A,19.22,,824,747,110.3,19.67,134.5,30.8,23,841,747,112.5,19.53
24 Hour Average,,,,111.6,19.4,136.5,20.8,15.5,,,N/A,19.2,,,,109.1,19.5,141.1,29.9,21.8,,,112.4,19.5
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,112.8,,,,,,,N/A,,,,,109.2,,,,,,,112.7,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
