WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
8/1/2014,100,833,744,112,19.44,141.2,20.7,15,N/A,744,N/A,19.22,,825.75,747,110.6,19.67,143.8,31.2,22,842,747,112.6,19.53
8/1/2014,200,831,744,111.7,19.24,142.4,20.7,15,N/A,744,N/A,19.22,,825.5,747,110.6,19.67,155.2,31.2,20,843,748,112.8,19.53
8/1/2014,300,829,744,111.5,19.24,138.5,20.7,15,N/A,745,N/A,19.21,,828.25,747,110.9,19.66,154.3,31,20,843,748,112.8,19.56
8/1/2014,400,828,744,111.3,19.23,127.3,20.7,16,N/A,745,N/A,19.22,,828.25,747,110.9,19.65,148.4,31,21,844,748,112.9,19.58
8/1/2014,500,828,744,111.3,19.23,132,20.7,16,N/A,745,N/A,19.2,,822,747,110,19.64,156.3,30.3,19,845,748,113,19.6
8/1/2014,600,827,745,111.1,19.23,129.3,20.4,16,N/A,745,N/A,19.2,,824.5,747,110.4,19.6,158.7,29.5,19,845,748,113,19.59
8/1/2014,700,827,745,111,19.26,107.6,20.1,19,N/A,745,N/A,19.2,,827.5,747,110.7,19.58,121.3,29.6,24,845,748,113,19.59
8/1/2014,800,828,745,111.1,19.28,120,20,17,N/A,746,N/A,19.21,,820.75,748,109.8,19.58,128.1,29.2,23,845,749,112.9,19.58
8/1/2014,900,828,745,111.1,19.31,128.1,19.9,16,N/A,746,N/A,19.24,,820.25,748,109.7,19.6,147.2,28.5,19,846,749,113,19.58
8/1/2014,1000,829,745,111.2,19.34,123.1,19.8,16,N/A,746,N/A,19.26,,824.5,748,110.3,19.59,137.8,28.3,21,846,749,113,19.59
8/1/2014,1100,830,745,111.4,19.38,123,19.7,16,N/A,746,N/A,19.3,,821.75,748,109.9,19.51,127.9,28.3,22,846,748,113,19.62
8/1/2014,1200,831,745,111.6,19.42,138,19.7,14,N/A,745,N/A,19.32,,817.75,747,109.4,19.55,144.6,27.9,19,846,748,113.1,19.63
8/1/2014,1300,832,744,111.8,19.57,134.2,19.7,15,N/A,745,N/A,19.39,,817.5,747,109.4,19.65,143.3,27.8,19,847,748,113.3,19.63
8/1/2014,1400,834,744,112.1,19.59,131.6,19.6,15,N/A,745,N/A,19.43,,817.5,747,109.5,19.55,139,27.8,20,847,747,113.3,19.65
8/1/2014,1500,835,744,112.3,19.66,137.7,19.5,14,N/A,744,N/A,19.46,,818,746,109.6,19.74,137.6,27.9,20,847,747,113.4,19.67
8/1/2014,1600,836,743,112.6,19.74,150.5,19.4,13,N/A,744,N/A,19.48,,818.5,746,109.8,19.83,142.8,28,20,847,747,113.5,19.68
8/1/2014,1700,837,742,112.8,19.7,161.3,19.5,12,N/A,743,N/A,19.51,,818.5,745,109.8,19.64,161.1,28,17,847,746,113.6,19.69
8/1/2014,1800,838,742,112.9,19.72,164.6,19.5,12,N/A,743,N/A,19.53,,818.5,745,109.9,19.61,174.1,28,16,847,746,113.5,19.63
8/1/2014,1900,838,742,112.9,19.72,154.5,19.7,13,N/A,743,N/A,19.51,,817.75,745,109.8,19.69,171.5,28.1,16,846,746,113.4,19.6
8/1/2014,2000,838,742,112.9,19.65,144.9,19.9,14,N/A,743,N/A,19.49,,815.5,745,109.5,19.74,158.2,28.3,18,845,746,113.3,19.59
8/1/2014,2100,835,742,112.5,19.48,150.5,19.9,13,N/A,743,N/A,19.48,,816.25,745,109.6,19.77,162.9,28.3,17,844,746,113.2,19.59
8/1/2014,2200,834,743,112.3,19.46,148.4,20,13,N/A,743,N/A,19.45,,816,745,109.5,19.73,159.6,28.1,18,844,746,113.2,19.59
8/1/2014,2300,833,743,112.2,19.45,139.4,20.1,14,N/A,743,N/A,19.44,,824,745,110.6,19.69,140.3,28.7,20,843,746,113,19.58
8/2/2014,0,832,743,111.9,19.44,135.9,20.2,15,N/A,744,N/A,19.41,,826.5,745,110.9,19.69,137.8,29.2,21,843,746,113,19.59
24 Hour Average,,,,111.9,19.4,137.7,20,14.8,,,N/A,19.3,,,,110,19.7,148,28.9,19.6,,,113.1,19.6
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,112.8,,,,,,,N/A,,,,,110.4,,,,,,,113.3,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
