WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
8/6/2014,100,800,743,107.7,19.86,103.4,20.3,20,N/A,743,N/A,19.78,,807,746,108.2,19.98,80.7,30.7,38,831,747,111.3,19.9
8/6/2014,200,801,743,107.7,19.83,113.6,20.4,18,N/A,743,N/A,19.77,,806,746,108,20,94.5,31.2,33,837,747,112,19.89
8/6/2014,300,798,743,107.3,19.75,119.3,20.6,17,N/A,744,N/A,19.74,,805,747,107.8,20,110,31.6,29,845,748,113,19.87
8/6/2014,400,797,744,107.2,19.69,122.3,20.6,17,N/A,744,N/A,19.67,,804,747,107.6,19.98,129.7,31.5,24,841,748,112.4,19.87
8/6/2014,500,793,744,106.6,19.6,117.2,20.5,17,N/A,745,N/A,19.61,,801,747,107.2,19.95,130,31.3,24,835,748,111.5,19.85
8/6/2014,600,789,744,106,19.55,121.5,20.4,17,N/A,745,N/A,19.56,,798,747,106.8,19.91,137.8,30.9,22,832,749,111.2,19.85
8/6/2014,700,787,744,105.8,19.58,115.4,20.4,18,N/A,745,N/A,19.52,,798,748,106.7,19.9,129.1,30.6,24,831,749,111,19.83
8/6/2014,800,789,744,106,19.55,121.4,20.3,17,N/A,745,N/A,19.5,,793,748,106,19.88,128.4,30.3,24,831,749,110.9,19.86
8/6/2014,900,789,745,106,19.53,121.6,20.2,17,N/A,745,N/A,19.52,,786,748,105.1,19.92,170.2,29.1,17,833,749,111.2,19.88
8/6/2014,1000,790,745,106.1,19.53,125.8,20.1,16,N/A,745,N/A,19.52,,783,748,104.7,19.96,171.4,27.4,16,829,749,110.8,19.88
8/6/2014,1100,792,745,106.3,19.56,131,20.1,15,N/A,745,N/A,19.55,,782,748,104.6,19.94,167.6,25.9,15,829,749,110.7,19.92
8/6/2014,1200,795,744,106.8,19.69,141.6,19.9,14,N/A,745,N/A,19.6,,788,747,105.5,19.93,168,24.7,15,828,748,110.6,19.98
8/6/2014,1300,803,744,107.9,20.09,125,19.8,16,N/A,745,N/A,19.65,,792,747,106,19.95,167.7,23.8,14,827,748,110.6,20
8/6/2014,1400,810,743,109,20.02,143.2,19.7,14,N/A,744,N/A,19.72,,793,746,106.2,19.99,167.9,22.6,13,826,747,110.5,20.04
8/6/2014,1500,815,743,109.7,20.21,136.7,19.7,14,N/A,744,N/A,19.76,,792,746,106.1,20.13,160.2,21.8,14,824,747,110.3,20.05
8/6/2014,1600,817,742,110.1,19.97,148.6,19.9,13,N/A,743,N/A,19.82,,791,745,106,20.1,135.4,21.9,16,823,747,110.2,20.08
8/6/2014,1700,818,742,110.3,20.09,154,20,13,N/A,743,N/A,19.81,,789,745,105.9,19.97,135.7,22.6,17,824,746,110.4,20.09
8/6/2014,1800,815,741,109.9,20.15,154.4,20.1,13,N/A,742,N/A,19.79,,788,745,105.8,20.28,135.8,23.6,17,824,746,110.4,20.09
8/6/2014,1900,811,742,109.4,20.12,153.8,20.2,13,N/A,741,N/A,19.79,,789,745,105.8,20.42,135.7,24.5,18,824,746,110.4,20.07
8/6/2014,2000,807,742,108.7,19.99,153.8,20.2,13,N/A,742,N/A,19.79,,788,746,105.7,20.08,135.9,25.5,19,823,746,110.3,20.05
8/6/2014,2100,804,743,108.1,19.96,150.6,20.3,13,N/A,743,N/A,19.81,,789,746,105.7,20.04,136.4,26.3,19,823,747,110.2,20.09
8/6/2014,2200,803,742,108.1,19.88,138,20.4,15,N/A,743,N/A,19.79,,788,746,105.7,19.99,178.7,26.2,15,823,747,110.2,20
8/6/2014,2300,801,743,107.8,19.82,130.4,20.5,16,N/A,743,N/A,19.79,,788,746,105.5,19.9,163.1,25.2,15,821,747,109.9,19.9
8/7/2014,0,801,743,107.7,19.78,125.6,20.6,16,N/A,743,N/A,19.76,,796,746,106.7,19.91,122,25.2,21,819,747,109.6,19.86
24 Hour Average,,,,107.7,19.8,132,20.2,15.5,,,N/A,19.7,,,,106.2,20,141.3,26.9,20,,,110.8,20
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,110.4,,,,,,,N/A,,,,,107.9,,,,,,,112.3,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
