WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
8/4/2014,100,826,743,111.2,20.12,109.4,20.1,18,N/A,743,N/A,19.56,,823,745,110.4,20.02,103.1,28.5,28,840,746,112.6,19.7
8/4/2014,200,823,743,110.7,19.92,101.3,20.1,20,N/A,744,N/A,19.53,,823,746,110.4,20.3,100.8,28.8,29,842,746,112.8,19.71
8/4/2014,300,819,743,110.2,19.66,90.6,20.2,22,N/A,744,N/A,19.51,,822,746,110.3,20.16,89.8,29.3,33,842,747,112.8,19.74
8/4/2014,400,816,743,109.8,19.52,96.3,20.3,21,N/A,744,N/A,19.5,,822,746,110.3,20.06,95.2,29.2,31,842,747,112.8,19.79
8/4/2014,500,817,743,109.9,19.52,100,20.3,20,N/A,744,N/A,19.49,,820,746,110,19.97,94.5,29.4,31,843,747,112.9,19.83
8/4/2014,600,817,744,109.8,19.51,104.7,20.3,19,N/A,744,N/A,19.48,,820,746,109.9,19.92,104.3,29.3,28,844,747,113,19.8
8/4/2014,700,815,744,109.6,19.51,99.9,20.4,20,N/A,745,N/A,19.48,,817,747,109.4,19.88,98.2,29.5,30,844,747,113,19.83
8/4/2014,800,815,744,109.5,19.51,119.6,20.2,17,N/A,745,N/A,19.47,,813,747,108.8,19.87,131.8,28.8,22,844,747,112.9,19.85
8/4/2014,900,817,744,109.8,19.6,123.8,19.9,16,N/A,745,N/A,19.49,,811,747,108.6,19.94,150.9,27.8,18,844,747,113,19.88
8/4/2014,1000,821,744,110.4,19.69,131.7,19.6,15,N/A,744,N/A,19.51,,811,746,108.6,19.97,152.8,27,18,843,747,112.9,19.89
8/4/2014,1100,821,743,110.5,19.84,113.5,19.4,17,N/A,744,N/A,19.58,,814,746,109.1,20.16,144.6,26.4,18,843,747,112.9,19.94
8/4/2014,1200,822,743,110.7,20.26,106.3,19.5,18,N/A,744,N/A,19.61,,816,746,109.4,19.96,133.5,26,19,843,746,112.9,19.97
8/4/2014,1300,825,742,111.1,20.33,111.7,19.3,17,N/A,743,N/A,19.66,,817,745,109.6,19.89,114.7,25.5,22,842,746,112.9,20.04
8/4/2014,1400,829,742,111.7,20.41,120.8,19.3,16,N/A,743,N/A,19.68,,815,745,109.4,20.13,103.8,25.7,25,842,746,113,20.08
8/4/2014,1500,833,741,112.4,20.33,146.4,19.3,13,N/A,742,N/A,19.69,,808,744,108.5,19.91,129.5,25.9,20,843,745,113.2,20.11
8/4/2014,1600,833,740,112.6,20.26,152.2,19.3,13,N/A,741,N/A,19.74,,806,743,108.4,20.05,160.7,25.7,16,843,744,113.2,20.12
8/4/2014,1700,834,740,112.7,20.33,148.4,19.4,13,N/A,741,N/A,19.78,,805,743,108.3,20.2,152.5,25.9,17,841,744,113.1,20.11
8/4/2014,1800,834,740,112.7,20.16,132.6,19.4,15,N/A,741,N/A,19.8,,807,743,108.6,20.29,131,26.7,20,840,744,113,20.11
8/4/2014,1900,834,740,112.8,20.2,130.5,19.5,15,N/A,741,N/A,19.81,,820,743,110.4,20.4,126.3,27.3,22,839,744,112.9,20.07
8/4/2014,2000,837,740,113.1,20.78,127.4,19.7,15,N/A,741,N/A,19.79,,823,743,110.7,20.25,120.5,27.9,23,838,744,112.7,20.02
8/4/2014,2100,835,740,112.8,20.28,118.8,19.9,17,N/A,740,N/A,19.77,,825,744,111,20.48,107.6,28.8,27,838,745,112.5,20.06
8/4/2014,2200,832,741,112.3,20.16,109.2,20,18,N/A,741,N/A,19.78,,821,744,110.4,20.23,104.7,29.4,28,838,745,112.5,20
8/4/2014,2300,827,741,111.6,19.95,108.2,20.1,19,N/A,741,N/A,19.72,,817,744,109.7,19.92,97.9,29.8,30,838,745,112.5,19.97
8/5/2014,0,824,741,111.2,19.99,107.1,20.3,19,N/A,742,N/A,19.68,,814,744,109.4,19.93,90.9,30.3,33,838,745,112.5,19.99
24 Hour Average,,,,111.2,20,117.1,19.8,17.2,,,N/A,19.6,,,,109.6,20.1,118.3,27.9,24.5,,,112.8,19.9
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,112.2,,,,,,,N/A,,,,,110.1,,,,,,,113.1,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
