WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
8/2/2014,100,831,743,111.8,19.42,134.5,20.3,15,N/A,744,N/A,19.4,,827.25,746,110.9,19.67,137.1,29.4,21,843,746,113,19.57
8/2/2014,200,830,743,111.7,19.39,123.6,20.3,16,N/A,744,N/A,19.39,,826.25,746,110.8,19.82,122.9,29.8,24,843,746,113,19.58
8/2/2014,300,829,743,111.6,19.38,123.1,20.4,17,N/A,744,N/A,19.37,,824.75,746,110.6,19.7,127.7,29.9,23,843,746,113,19.59
8/2/2014,400,828,743,111.3,19.36,126.4,20.3,16,N/A,744,N/A,19.35,,823.75,746,110.4,19.7,139.9,29.6,21,844,747,113,19.6
8/2/2014,500,827,744,111.2,19.34,119.4,20.3,17,N/A,744,N/A,19.33,,822,746,110.2,19.69,140.9,29.3,21,844,747,113,19.6
8/2/2014,600,826,744,111,19.33,116,20.2,17,N/A,745,N/A,19.31,,824.25,747,110.4,19.68,141.9,28.6,20,843,747,112.8,19.61
8/2/2014,700,825,744,110.8,19.33,98.7,20.3,21,N/A,745,N/A,19.32,,825.25,747,110.5,19.68,105.8,28.7,27,843,747,112.8,19.63
8/2/2014,800,825,744,110.8,19.37,102.4,20.2,20,N/A,745,N/A,19.32,,823.25,747,110.2,19.69,101.7,28.7,28,843,747,112.8,19.64
8/2/2014,900,826,744,111,19.41,114.5,20,17,N/A,745,N/A,19.33,,822.25,747,110.1,19.73,126.3,28.2,22,845,748,113,19.67
8/2/2014,1000,826,744,111.1,19.42,115.3,19.9,17,N/A,745,N/A,19.34,,821.25,747,110,19.87,131.3,27.6,21,846,748,113.2,19.72
8/2/2014,1100,828,744,111.3,19.49,120.5,19.8,16,N/A,745,N/A,19.37,,822.75,747,110.2,20.03,138.2,27.1,20,846,748,113.2,19.75
8/2/2014,1200,830,744,111.7,19.71,122.7,19.7,16,N/A,744,N/A,19.44,,826,746,110.7,19.71,135.5,26.7,20,846,747,113.2,19.76
8/2/2014,1300,834,743,112.2,20.01,115.9,19.6,17,N/A,744,N/A,19.47,,826,746,110.7,19.75,109.2,27,25,846,747,113.3,19.8
8/2/2014,1400,836,743,112.6,19.93,124.9,19.5,16,N/A,744,N/A,19.48,,825.25,746,110.7,19.81,118.7,27.3,23,846,746,113.3,19.79
8/2/2014,1500,835,742,112.4,19.69,134.2,19.6,15,N/A,743,N/A,19.48,,818.75,745,109.9,19.78,131.5,27.4,21,846,746,113.4,19.77
8/2/2014,1600,835,742,112.5,19.76,146,19.6,13,N/A,742,N/A,19.48,,815,744,109.5,19.84,154,27,18,846,745,113.5,19.75
8/2/2014,1700,836,742,112.7,19.97,135.8,19.7,15,N/A,743,N/A,19.51,,821.75,745,110.4,19.87,143,27.2,19,845,746,113.3,19.73
8/2/2014,1800,836,742,112.7,20,128.6,19.7,15,N/A,743,N/A,19.53,,823,745,110.5,19.84,128,27.7,22,844,746,113.2,19.72
8/2/2014,1900,836,743,112.5,19.93,126.6,19.8,16,N/A,744,N/A,19.51,,822.5,746,110.3,19.86,121.2,28.2,23,843,746,113,19.7
8/2/2014,2000,834,743,112.2,19.77,132.6,20,15,N/A,744,N/A,19.5,,824,746,110.5,19.82,119.6,28.5,24,843,747,112.9,19.72
8/2/2014,2100,832,744,111.9,19.67,136.4,20,15,N/A,745,N/A,19.49,,821.25,747,110,19.7,131.9,28.9,22,843,748,112.8,19.69
8/2/2014,2200,831,744,111.7,19.68,126,20.2,16,N/A,744,N/A,19.47,,821.5,747,110,19.74,122.4,29.4,24,843,748,112.7,19.66
8/2/2014,2300,828,744,111.2,19.42,123.9,20.2,16,N/A,745,N/A,19.43,,820.5,747,109.9,19.72,127.7,29.6,23,842,748,112.6,19.64
8/3/2014,0,826,744,110.9,19.38,118.4,20.3,17,N/A,745,N/A,19.4,,822,747,110,19.68,126.1,29.6,23,842,748,112.6,19.6
24 Hour Average,,,,111.7,19.6,123.6,20,16.3,,,N/A,19.4,,,,110.3,19.8,128.4,28.4,22.3,,,113,19.7
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,112.4,,,,,,,N/A,,,,,110.5,,,,,,,113.3,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
