,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/6/2014,0100,768,745,103.0,18.34,97.60,4.20,4.00,767,746,102.8,18.06,,780.75,748,104.3,18.28,78.30,3.10,4.00,787,749,105.0,18.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/6/2014,0200,769,745,103.2,18.40,69.10,4.20,6.00,765,746,102.5,18.05,,777,748,103.8,18.25,73.80,3.20,4.00,786,750,104.9,18.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/6/2014,0300,765,745,102.7,18.23,63.80,4.10,6.00,763,746,102.3,18.03,,774.75,748,103.6,18.25,82.30,3.10,4.00,786,749,104.9,18.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/6/2014,0400,761,745,102.1,18.19,52.70,4.00,8.00,762,746,102.1,18.03,,772.5,748,103.3,18.21,77.80,3.00,4.00,784,749,104.7,18.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/6/2014,0500,760,745,102.0,18.17,77.20,4.00,5.00,761,746,102.0,18.03,,770.75,748,103.0,18.20,94.80,2.80,3.00,783,749,104.5,18.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/6/2014,0600,761,745,102.1,18.21,89.00,3.90,4.00,760,746,101.9,17.99,,770.5,748,103.0,18.19,108.60,2.70,2.00,782,749,104.3,18.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
