WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
9/9/2014,100,765,742,103.1,19.27,67.5,4.1,6,N/A,N/A,N/A,N/A,,752.25,744,101.1,19.78,41.7,4.6,11,770,746,103.3,19.58
9/9/2014,200,759,742,102.2,19.39,47.7,4.1,9,N/A,N/A,N/A,N/A,,751,745,100.8,19.71,43.6,10.8,25,769,746,103,19.55
9/9/2014,300,764,742,103,19.41,48.5,4.1,8,N/A,N/A,N/A,N/A,,749.25,745,100.5,19.67,42.5,8.8,21,768,746,102.9,19.51
9/9/2014,400,765,743,103,19.39,41.8,4.1,10,N/A,N/A,N/A,N/A,,756.25,746,101.4,19.61,45.4,32.6,72,768,747,102.8,19.46
9/9/2014,500,764,743,102.8,19.39,35.9,4.2,12,N/A,N/A,N/A,N/A,,758.5,746,101.7,19.58,41.4,40.1,97,768,747,102.8,19.45
9/9/2014,600,768,744,103.3,19.33,40.5,4.2,10,N/A,N/A,N/A,N/A,,752.5,747,100.8,19.55,46,25.7,56,768,748,102.7,19.41
9/9/2014,700,773,745,103.8,19.22,68.4,4.1,6,N/A,N/A,N/A,N/A,,750.25,747,100.4,19.54,58.6,4.9,8,780,748,104.2,19.44
9/9/2014,800,776,745,104.1,19.25,74.7,4.1,5,N/A,N/A,N/A,N/A,,750.5,748,100.3,19.53,70.4,4.4,6,802,749,107.1,19.46
9/9/2014,900,775,746,103.9,19.32,73.7,4,5,N/A,N/A,N/A,N/A,,752.5,748,100.5,19.58,73.4,1.9,3,792,749,105.7,19.47
9/9/2014,1000,771,746,103.3,19.4,42.3,4,9,N/A,N/A,N/A,N/A,,753.25,749,100.6,19.57,60.5,0,0,778,750,103.7,19.53
9/9/2014,1100,769,746,103.1,19.57,34.8,4,11,N/A,N/A,N/A,N/A,,752.25,749,100.4,19.43,43.3,0,0,774,750,103.2,19.58
9/9/2014,1200,769,746,103.1,19.97,37.4,4.2,11,N/A,N/A,N/A,N/A,,753,749,100.6,19.38,46.4,0,0,772,750,103,19.64
9/9/2014,1300,770,746,103.3,19.77,53.4,4.3,8,N/A,N/A,N/A,N/A,,755.5,749,100.9,19.81,49.1,0,0,772,750,103,19.72
9/9/2014,1400,772,745,103.6,19.52,44.4,4.4,10,N/A,N/A,N/A,N/A,,761.25,748,101.7,19.96,41.9,0.5,1,773,750,103.2,19.75
9/9/2014,1500,773,745,103.8,19.42,44,4.5,10,N/A,N/A,N/A,N/A,,753,748,100.7,19.42,40.8,0.8,2,775,749,103.4,19.77
9/9/2014,1600,782,745,104.9,19.5,41.8,4.6,11,N/A,N/A,N/A,N/A,,746.75,748,99.9,19.41,40.3,3.3,8,775,749,103.5,19.74
9/9/2014,1700,791,745,106.2,19.75,71.5,4.5,6,N/A,N/A,N/A,N/A,,746.5,748,99.8,19.42,53.1,3.3,6,775,749,103.5,19.7
9/9/2014,1800,789,744,106,19.6,95.2,4.5,5,N/A,N/A,N/A,N/A,,751.5,748,100.5,19.46,76.5,3.3,4,775,749,103.5,19.55
9/9/2014,1900,784,744,105.3,19.52,114.3,4.4,4,N/A,N/A,N/A,N/A,,754.75,748,100.9,19.53,124.2,3.3,3,776,749,103.5,19.42
9/9/2014,2000,777,745,104.2,19.43,79.5,4.4,6,N/A,N/A,N/A,N/A,,758.5,749,101.3,19.74,103.2,3.3,3,774,750,103.2,19.38
9/9/2014,2100,771,746,103.4,19.35,60.8,4.4,7,N/A,N/A,N/A,N/A,,758.75,749,101.3,19.68,82,3.3,4,772,750,103,19.39
9/9/2014,2200,767,746,102.8,19.32,41.4,4.4,11,N/A,N/A,N/A,N/A,,755.5,749,100.8,19.67,59.1,3.2,5,771,750,102.8,19.39
9/9/2014,2300,765,747,102.5,19.33,35.3,4.4,12,N/A,N/A,N/A,N/A,,752.5,750,100.4,19.59,40.4,3.2,8,770,751,102.5,19.37
9/10/2014,0,766,747,102.6,19.37,41.5,4.4,11,N/A,N/A,N/A,N/A,,751.75,750,100.2,19.53,42.6,25.2,59,769,751,102.3,19.36
24 Hour Average,,,,103.6,19.4,55.7,4.3,8.5,,,N/A,N/A,,,,100.7,19.6,56.9,7.8,16.8,,,103.4,19.5
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,104.2,,,,,,,N/A,,,,,102.4,,,,,,,105,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
